"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","اجناثيو ثيربانتس"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Cervantes Kawanagh (La Havane, Cuba 31 juillet 1847 - La Havane, 29 avril 1905) est un musicien cubain, pianiste virtuose et compositeur. Il eut une influence majeure sur la musique cubaine de la fin du XIXe siècle et du début du XXe siècle."
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=116864611"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50955"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=70803/ignacio-maria-cervantes-kawanagh"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1338583"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_9971"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Cervantes,_Ignacio"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2302873"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5l46dLkIfDPuhzzZB1SLnk"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3372613"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001513479"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000601161"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ignacio_Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ignacio_Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5524975A"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90707953"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1010561/about"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ignacio_Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجناثيو_ثيربانتس"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984685m#about"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1275813"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إغناثيو_ثيربانتس"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0836f513-b371-4810-a87e-0dd316340560"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420478"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ignacio_Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record211684"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61740671"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignacio_Cervantes"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164539"
"http://fr.dbpedia.org/resource/Ignacio_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1209170"
