"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Krylia Sovetov Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_FC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_PFK_Krylja_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205703"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Крылья_Советов_Самара_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_كريليا_سوفيتوف_سامارا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_קריליה_סובייטוב_סמרה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_크릴리야_소베토프_사마라의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_FC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:薩馬拉蘇維杜夫球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Крилја_Советов"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կռիլյա_Սովետովի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Κρίλια_Σοβέτοφ_Σαμάρα"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Крылы_Саветаў_Самара"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_FC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_کریلیا_سووتوف_سامارا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Krylja_Sowetow_Samara)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کریلیا_سووتوف_سامارا_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_PFC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_NK_Krila_Sovjetov_Samare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კრილია_სოვეტოვის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Криле_Совјетов"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Крылья_Советов»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Krylji_Sowietow_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Крылья_Советов_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Samary"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Krylia_Sovetov"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Крил_Рад»_(Самара)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্রিলিয়া_সভিয়াতভ_সামারার_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:PFK_Krılya_Sovetov_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリリヤ・ソヴェトフの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Krila_Sovjetov_Samare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_samarske_Krylje_Sovjetov"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Krylia_Sovetov_Samara_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_P.F.K._Kryl'ja_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Крылья_Советов»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_FC_Krîlia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Krylja_Sovetov-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://dbpedia.org/ontology/wikiPageID",3561255
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://dbpedia.org/ontology/wikiPageRevisionID",190371635
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Krylia Sovetov Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Krylia_Sovetov_Samara?oldid=190371635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Krylia_Sovetov_Samara","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Russie"
