"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#label","Le Fer à cheval (film, 1915)"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fer à cheval est un film muet français réalisé par Louis Feuillade et sorti en 1915."
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/206130/"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208955"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159236/"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194170"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222712"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3ds5"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageID",5385105
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageRevisionID",173951104
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Poitel"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lévesque"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupette_(actrice)"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1915"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Le_Bret"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musidora_(actrice)"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mathé"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mérelle"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1915"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fer_à_cheval_(film,_1915)?oldid=173951104&ns=0"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/id",208955
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://fr.dbpedia.org/property/titre","Le Fer à cheval"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fer_à_cheval_(film,_1915)"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/abstract","Le Fer à cheval est un film muet français réalisé par Louis Feuillade et sorti en 1915."
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Suzanne_Le_Bret"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Mérelle"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Édouard_Mathé"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Lévesque"
"http://fr.dbpedia.org/resource/Le_Fer_à_cheval_(film,_1915)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Musidora_(actrice)"
