"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/title","Vainqueur des24 Heures du Mans"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/title","(Avec)Yannick DalmasetJyrki Järvilehto"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Yannick_Dalmas"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mauro_Baldi"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hurley_Haywood"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Yannick_Dalmas"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Manuel_Reuter"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Davy_Jones_(pilote)"
"http://fr.dbpedia.org/resource/Masanori_Sekiya__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alexander_Wurz"
