"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Воррен Маккалох"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren Sturgis McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren S. McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren Sturgis McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#label","Warren McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#comment","Warren Sturgis McCulloch, né le 16 novembre 1898 à Orange (New Jersey) et mort le 24 septembre 1969 à Cambridge (Massachusetts) est un chercheur en neurologie américain."
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Warren-S-McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2166166"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8407_2992"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=1664"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=49185"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w676953w"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وارن_ستورجيس_ماكولوتش"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warren_S._McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warren_McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warren_McCulloch"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1833894"
"http://fr.dbpedia.org/resource/Warren_McCulloch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warren_McCulloch"
