"subject","predicate","object"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2000/01/rdf-schema#label","K2K"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2000/01/rdf-schema#label","K2K实验"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2000/01/rdf-schema#label","K2K experiment"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2000/01/rdf-schema#comment","K2K (pour (en)KEK to Kamioka) est une expérience japonaise de physique des particules, qui concerne les neutrinos.KEK étant le centre de recherche de Tsukuba (nord-est de Tokyo) où les neutrinos muoniques sont créés et Kamioka est le nom de l'emplacement du détecteur Super-Kamiokande (SK)."
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16744336"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/K2K_experiment"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778980986"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/K2K实验"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8k_l"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageID",143966
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageRevisionID",163853150
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expérience_de_physique_des_neutrinos"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Kamiokande"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kek.jp/intra-e/index.html"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://neutrino.kek.jp/"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://rd.kek.jp/index_e.html"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageExternalLink","http://belle2.kek.jp/"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/wikiPageLength",1434
"http://fr.dbpedia.org/resource/K2K","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expérience_de_physique_des_neutrinos"
"http://fr.dbpedia.org/resource/K2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/K2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/K2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/K2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/K2K","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/K2K","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/K2K?oldid=163853150&ns=0"
"http://fr.dbpedia.org/resource/K2K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/K2K"
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/abstract","K2K (pour (en)KEK to Kamioka) est une expérience japonaise de physique des particules, qui concerne les neutrinos.KEK étant le centre de recherche de Tsukuba (nord-est de Tokyo) où les neutrinos muoniques sont créés et Kamioka est le nom de l'emplacement du détecteur Super-Kamiokande (SK). Le flux de neutrinos muoniques à KEK va être mesuré par un détecteur proche. On pourra ainsi prédire le nombre de neutrinos que SK devrait mesurer si les neutrinos n'oscillaient pas, ainsi que leur spectre en énergie. Or, on observe un nombre et un spectre de neutrinos muoniques incompatibles avec cette théorie. Cela signifie que les neutrinos muoniques ont oscillé en un autre type de neutrinos, électroniques, tauniques ou un type jusqu'ici inconnu. On a ainsi observé leur disparition, ce qui contraint les paramètres d'oscillation vers d'autres types de neutrinos, but de l'expérience."
"http://fr.dbpedia.org/resource/K2K","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
