"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale constituante allemande"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Nationalversammlung"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Nationalversammlung"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203614"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://dbpedia.org/ontology/wikiPageID",1646199
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",90272963
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_de_Weimar"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assemblée_nationale_constituante_allemande?oldid=90272963&ns=0"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_allemande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assemblée_nationale_constituante_allemande"
