"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","بيير ابراهام"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abrahan"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Абраам, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abraham, né Pierre Bloch le 1er mars 1892 à Paris 8e et mort le 20 mai 1974 à Paris 4e, est un journaliste, écrivain et essayiste français."
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6587rg5"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=131152"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV009782"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600016"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_4552"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=39989"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/43242"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026647834/id"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pierre_Abraham"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12490310X"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63999898"
"http://fr.dbpedia.org/resource/Pierre_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիեռ_Աբրահամ"
