"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2000/01/rdf-schema#label","Club de football à Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_ادینبرو"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایڈنبرا_میں_فٹ_بال_کلب"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Edinburq_futbol_klubları"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛丁堡足球俱樂部"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_clubs_in_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_w_Edynburgu"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы_Эдинбурга"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20680125"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_إدنبرة"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://dbpedia.org/ontology/wikiPageID",8475593
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://dbpedia.org/ontology/wikiPageRevisionID",171430200
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football à Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_à_Édimbourg?oldid=171430200&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Écosse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Édimbourg"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Édimbourg"
