"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2000/01/rdf-schema#label","Baie Tcikitinaw"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2000/01/rdf-schema#label","Baie Tcikitinaw"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2000/01/rdf-schema#comment","La baie Tcikitinaw est un plan d'eau douce situé dans la partie Nord du réservoir Gouin, dans le territoire de la ville de La Tuque, dans la région administrative de la Mauricie, dans la province de Québec, au Canada. Cette baie s’étend entièrement dans le canton de Toussaint. Le versant hydrographique du baie Tcikitinaw est desservi du côté Nord par quelques routes forestières secondaires qui ont été aménagées pour la coupe forestière et qui s’avancent près des rives. Ces routes forestières se relient vers le Nord à la route forestière R2046 desservant la rive Nord du réservoir Gouin."
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=108435"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgdtv20"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baie_Tcikitinaw"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5891470/"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22496378"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie_Tcikitinaw"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageID",11680631
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageRevisionID",168970420
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Larouche"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Gouin"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Mâle_(réservoir_Gouin)"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Kikendatch"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Eskwaskwakamak"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Berthelot_(rivière_Mégiscane)"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kawawiekamak"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Pascagama"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obedjiwan"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étendue_d'eau_à_La_Tuque"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Brochu_(réservoir_Gouin)"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_McSweeney"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Gouin"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Aiapew"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Québec"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_la_Rencontre"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Toussaint_(réservoir_Gouin)"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wemotaci"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Marmette_(réservoir_Gouin)"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Kamitcikamak"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_La_Loutre"
"http://fr.dbpedia.org/resource/Baie_Tcikitinaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réservoir_Gouin"
