"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#label","Carne de fieras"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#label","Carne de fieras"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#label","Carne de fieras"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#comment","Carne de fieras (Chair de fauves) est un film espagnol réalisé par Armand Guerra en 1936. Tourné en 1936 par Armand Guerra et récupéré pendant l'été 1991, le film existe actuellement grâce à la reconstruction réalisée par Ferrán Alberich et soutenue par le , ."
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11742.html?nopub=1"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/265228,"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v582736"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151558/"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film960151.html"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/287746"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/27373/"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0027424"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/carne_de_fieras"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carne_de_fieras"
"http://fr.dbpedia.org/resource/Carne_de_fieras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939734"
