"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2000/01/rdf-schema#label","Canal de Panama"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panama_Canal"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قناة_بنما"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Canal_de_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Panama_kanalo"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Panama-csatorna"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Panama_Kanalı"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คลองปานามา"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴拿馬運河"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آب‌راه_پاناما"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پاناما_کانالی"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Панамський_канал"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Панамски_Канал"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kanal_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パナマ運河"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পানামা_খাল"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8963687"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canal_do_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canal_de_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Ìladò_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Panamas_kanāls"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პანამის_არხი"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Panamský_průplav"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Панамский_канал"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Панамын_суваг"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Panama_Canal"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Panamakanalen"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نہر_پاناما"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kanaal_in_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Panaman_kanava"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Panamakanal"
"http://fr.dbpedia.org/resource/Catégorie:Canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Canalul_Panama"
