"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#label","Buck Rogers: Countdown to Doomsday"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#label","Buck Rogers: Countdown to Doomsday"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#comment","Buck Rogers: Countdown to Doomsday est un jeu vidéo de rôle développé et édité par Strategic Simulations en 1990. Il s'agit du premier volet d'une série de deux titres dont la suite, Buck Rogers: Matrix Cubed, édité deux ans plus tard, repose sur le même moteur de jeu : le Gold Box, initialement développé pour Pool of Radiance."
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1362"
"http://fr.dbpedia.org/resource/Buck_Rogers:_Countdown_to_Doomsday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/buck-rogers-countdown-to-doomsday"
