"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2000/01/rdf-schema#label","Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2000/01/rdf-schema#label","Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2000/01/rdf-schema#label","ドルウィニオン"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2000/01/rdf-schema#label","Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2000/01/rdf-schema#label","Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'œuvre de fiction de J. R. R. Tolkien, le Dorwinion ou Dor-Winion est une région de la Terre du Milieu située sur les rivages nord-ouest de la Mer de Rhûn. Le Dorwinion fut dessiné sur la carte de la Terre du Milieu de Pauline Baynes comme se trouvant à l'embouchure des fleuves Carnen et Celduin, sur les rivages nord-ouest de la Mer de Rhûn, et depuis lors il apparait à cette position dans les autres cartes. Bien que le nom Dorwinion fut interprété comme le ""Pays du Vin"", en fait la vraie signification du nom est donnée par un terme ressemblant à ""Jeune Pays"" ou ""Nouvelle Terre""."
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909264"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルウィニオン"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0xng"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dorwinion"
"http://fr.dbpedia.org/resource/Dorwinion","http://dbpedia.org/ontology/wikiPageID",4135592
"http://fr.dbpedia.org/resource/Dorwinion","http://dbpedia.org/ontology/wikiPageRevisionID",99833760
"http://fr.dbpedia.org/resource/Dorwinion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordor"
"http://fr.dbpedia.org/resource/Dorwinion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_la_Terre_du_Milieu"
