"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Bremerhaven Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bremerhaven Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Gare centrale de Bremerhaven"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Bremerhaven Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#comment","La gare centrale de Bremerhaven (en allemand : Bremerhaven Hauptbahnhof), est une gare ferroviaire allemande, située au centre-ville de Bremerhaven, dans le land de Brême."
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://denkmalpflege.bremen.de/sixcms/detail.php?template=20_denkmal_wrapper_d&obj=00003335"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535612"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8015567/"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bremerhaven_Hauptbahnhof"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chz89"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Bremerhaven_Centrale"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_بريميراڤين_هاوپتباهنهوف"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageID",1283714
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageRevisionID",165148638
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxhaven"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_3"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercity-Express"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Bremerhaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
