"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Sin_relevancia"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:ملحوضية"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Саршиносӣ"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:उल्लेखनीयता"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:سرشناسی"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:குறிப்பிடத்தக்கமை"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kelayakan"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Значај"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟ್:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:E"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Relevantnost"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Avixo_de_Ensiclopedisità"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Amlygrwydd"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:معروفيت"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Əhəmiyyət"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Falta_verificar_admissibilitat"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:חשיבות"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/ढाँचा:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:उल्लेखनीयता"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:उल्लेखनीयता"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بایەخداری"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Ne"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Notabilitet"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:特筆性"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:არაენციკლოპედიური"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Relevanskontroll"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Notabilitate"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Nenozīmīgs"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:מערקווערדיג"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Významnost"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ملحوظية"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:سرشناسی"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6459976"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:معروفیت"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kayda_değerlik"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Kelayakan"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Ensiklopedik_ahamiyat"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Суолта"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Leksikalitet"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Reikšmingumas"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:آدلیملیق"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Menciindeco"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Նշանակալիություն"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ขาดความสำคัญ"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Notability"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:E"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Admissibilitat_de_verificar"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:উল্লেখযোগ্যতা"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Кирәклек"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Значимость"
"http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Значнасць"
