"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://www.w3.org/2000/01/rdf-schema#label","Audrey Horne"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Audrey_Horne"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9161885"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageID",10108982
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageRevisionID",127372100
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Horne_(groupe)"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks_(série_télévisée)"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherilyn_Fenn"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Audrey_Horne_(groupe)"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://dbpedia.org/ontology/wikiPageLength",343
"http://fr.dbpedia.org/resource/Audrey_Horne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audrey_Horne?oldid=127372100&ns=0"
"http://fr.dbpedia.org/resource/Audrey_Horne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audrey_Horne"
