"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2000/01/rdf-schema#label","Broek (Aa en Hunze)"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2000/01/rdf-schema#comment","Broek est un hameau, dépendant de Gieterveen, et situé dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broek_(Aa_en_Hunze)"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051030"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageID",3699879
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageRevisionID",167168735
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gieterveen"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/wikiPageLength",1731
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.georss.org/georss/point","53.0258 6.8361"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broek_(Aa_en_Hunze)?oldid=167168735&ns=0"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0258
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.8361
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/carte","Pays-Bas/Drenthe"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/cp",9511
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/latitude",53.0258
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/longitude",6.83611
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/nom","Broek"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broek_(Aa_en_Hunze)"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8361001014709 53.025798797607)"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8361001014709 53.025798797607)"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/postalCode","9511"
"http://fr.dbpedia.org/resource/Broek_(Aa_en_Hunze)","http://dbpedia.org/ontology/abstract","Broek est un hameau, dépendant de Gieterveen, et situé dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. 
* Portail des Pays-Bas"
