"subject","predicate","object"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2000/01/rdf-schema#label","J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2000/01/rdf-schema#label","J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2000/01/rdf-schema#label","J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J9"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404349"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/J9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageID",2851618
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageRevisionID",188542725
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_J9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinee_Airlines"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolin_Tsai"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J8_(homonymie)"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_(géométrie)"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J9_(album_de_Jolin_Tsai)"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J10"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Cromarty_(J09)"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_J_9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu_J-9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chengdu_J-9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/J9_(album_de_Jolin_Tsai)"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peugeot_J9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Junkers_J_9"
"http://fr.dbpedia.org/resource/J9","http://dbpedia.org/ontology/wikiPageLength",1074
"http://fr.dbpedia.org/resource/J9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/J9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/J9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/J9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/J9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/J9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J9?oldid=188542725&ns=0"
"http://fr.dbpedia.org/resource/J9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/J9"
