"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2000/01/rdf-schema#label","Музей Константена Меньє"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2000/01/rdf-schema#label","Constantin Meuniermuseum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2000/01/rdf-schema#label","Musée Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Meunier (officiellement Musée Meunier Museum, anciennement musée Constantin Meunier), à Ixelles (rue de l'Abbaye), est installé dans la maison-atelier de Constantin Meunier (1831-1905), rachetée par l’État en 1936 avec l'ensemble des œuvres qu'elle abritait, et lui est entièrement consacré. Le musée Meunier fait partie, depuis 1978, des musées royaux des beaux-arts de Belgique."
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meunier_Museum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173734540"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constantin_Meunier_Museum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019029166"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842660"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meunier_Museum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constantin_Meuniermuseum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_Константена_Меньє"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meunier_Múzeum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp0_v"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageID",48664
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageRevisionID",191042259
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abbaye_(Bruxelles)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_au_Travail"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1939"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_classés_d'Ixelles"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ixelles"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux__des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_Bruxelles"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musées_royaux_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constantin_Meunier_Le_creuset_brisé.jpg"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/fr/les-musees/musee-meunier-museum"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/wikiPageLength",2574
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.georss.org/georss/point","50.81916389 4.36722222"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.georss.org/georss/point","50.819116 4.367099"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musées_royaux_des_beaux-arts_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1939"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ixelles"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_Meunier?oldid=191042259&ns=0"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8191
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8192
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3671
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.36722
"http://fr.dbpedia.org/resource/Musée_Meunier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Meunier_Le_creuset_brisé.jpg"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/commons","Category:Constantin Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/commonsTitre","Constantin Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://fr.dbpedia.org/property/nom","Musée Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constantin_Meunier_Le_creuset_brisé.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Constantin_Meunier"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3672223091125 50.819164276123)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3672223091125 50.819114685059)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3672223091125 50.819164276123)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3670988082886 50.819164276123)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3670988082886 50.819164276123)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3670988082886 50.819114685059)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3672223091125 50.819114685059)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3670988082886 50.819114685059)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/postalCode","1050"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/abstract","Le musée Meunier (officiellement Musée Meunier Museum, anciennement musée Constantin Meunier), à Ixelles (rue de l'Abbaye), est installé dans la maison-atelier de Constantin Meunier (1831-1905), rachetée par l’État en 1936 avec l'ensemble des œuvres qu'elle abritait, et lui est entièrement consacré. Ouvert au public en 1939, le musée conserve environ 150 œuvres choisies parmi ses dessins, peintures et sculptures. Les œuvres conservées couvrent essentiellement la période entre 1875 et 1905, période que l’artiste considérait comme « sa seconde vie », marquée par sa prise de conscience sociale. Les œuvres présentées retracent son évolution au travers tout d’abord des dessins et peintures, représentations réalistes du monde du travail, puis de son retour à la sculpture durant les dix dernières années de sa vie. Le musée expose les plâtres et les bronzes qui ont profondément marqué et influencé l’art réaliste. On peut y voir la toile Le Creuset brisé (130,5 × 238,5 cm), peinte en 1884 à la suite de la découverte de l'univers industriel du bassin liégeois, la métallurgie aux usines Cockerill, à Seraing, la verrerie au Val-Saint-Lambert. Constantin Meunier reprendra ce thème en 1890 dans l'un des bas-reliefs (L'Industrie) de son Monument au Travail (Laeken). Le musée Meunier fait partie, depuis 1978, des musées royaux des beaux-arts de Belgique."
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ernest_Delune"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Musée_Meunier","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Patrimoine_culturel"
