"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","AMIS (logiciel)"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","AMIS est un éditeur de texte de la famille Emacs, écrit en Pascal au Stacken Computer Club par des étudiants de l'institut royal de technologie de Stockholm en Suède. Son histoire est « liée » à la première implémentation d’emacs réalisée par Richard Stallman en 1976 : le Stacken Computer Club utilisait en production le système d’exploitation ITS, celui-là même utilisé dans les années 1980 au laboratoire d’intelligence artificielle de l’Institut de technologie du Massachusetts, et ce jusqu'en 1995, avant de migrer en environnement PDP-10. Cet éditeur fut la seule implémentation, avec celle de Stallman, à pouvoir fonctionner sous le système d'exploitation (en), et la seule dans un environnement (en). Il pouvait également tourner sous VMS et RSTS."
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819260"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageID",4698074
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",189680086
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenVMS"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-10"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stallman"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSTS"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incompatible_Timesharing_System"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_l'ordinateur"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_polytechnique_(Suède)"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finseth.com/emacs.html%2325"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",2125
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emacs"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_texte"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AMIS_(logiciel)?oldid=189680086&ns=0"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/fr","Norsk Data"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/fr","TOPS-10"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/texte","Norsk Data"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/texte","TOPS-10"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/trad","Norsk Data"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://fr.dbpedia.org/property/trad","TOPS-10"
"http://fr.dbpedia.org/resource/AMIS_(logiciel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AMIS_(logiciel)"
