"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2000/01/rdf-schema#label","Pyramide inachevée d'Abousir"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2000/01/rdf-schema#comment","La pyramide inachevée d'Abousir est un ancien tombeau royal égyptien de la Ve dynastie qui a commencé à être édifié sur le site d'Abousir et qui a probablement été abandonné peu après le début de sa construction. Chepseskarê, un pharaon dont on ne sait presque rien et qui n'est connu que par une seule empreinte de sceau contemporaine provenant du temple mortuaire de Néferefrê, a été suggéré comme le constructeur de la pyramide."
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unvollendete_Pyramide_von_Abusir"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unfinished_Pyramid_of_Abusir"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574230"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq0b6"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พีระมิดที่ไม่เสร็จแห่งอะบูศีร"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageID",1784132
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageRevisionID",168699266
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Sahourê"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shepseskare_scarab.png"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombeau_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Néferirkarê"
"http://fr.dbpedia.org/resource/Pyramide_inachevée_d'Abousir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_de_Néferefrê"
