"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#label","Paolo Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#label","Paolo Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#label","Paolo Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Antonio Alboni, né en 1665 à Bologne et mort en 1734 dans la même ville, est un peintre italien de la fin de la période baroque. Il est formé dans sa ville natale où il devient un peintre paysagiste."
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paolo_Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/256613"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-alboni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10041368"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132136"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paolo_Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/102924"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03crxjl"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاؤلو_البونی"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageID",14304745
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageRevisionID",185976918
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1665"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bologne"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizionario_biografico_degli_Italiani"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bologne"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigia_Maria_Rosa_Alboni"
"http://fr.dbpedia.org/resource/Paolo_Alboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
