"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","North East (circonscription électorale de Londres)"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","North East est une circonscription territorial de la London Assembly. Elle recouvre les borough londoniens de Hackney, Islington et Waltham Forest Son siège est actuellement détenu par Jennette Arnold du Parti travailliste."
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zm_7"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_East_(London_Assembly_constituency)"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000041451"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E32000012"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344113"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageID",3885684
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",162663405
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jennette_Arnold.jpg"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Waltham_Forest"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Ollerenshaw"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_de_l'Assemblée_de_Londres"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2016"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2008"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2012"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2000"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_de_l'assemblée_de_Londres_en_2004"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Hillier"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Boff"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Londres"
"http://fr.dbpedia.org/resource/North_East_(circonscription_électorale_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meral_Hussein-Ece,_Baroness_Hussein-Ece"
