"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","مير"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Mir (estació espacial)"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Mir"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","和平号空间站"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Mir (station spatiale)"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Mir (Raumstation)"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Орбітальна станція «Мир»"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Mir"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Mir (stazione spaziale)"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Mir (du russe : Мир signifiant « Paix » et « Monde ») était une station spatiale russe placée en orbite terrestre basse par l'Union soviétique. Mise en orbite le 19 février 1986 et détruite volontairement le 23 mars 2001, elle fut assemblée en orbite entre 1986 et 1996. Mir était la première station spatiale composée de plusieurs modules, possédait une masse supérieure à celle de n'importe quel satellite précédent et détenait le record du plus grand satellite artificiel en orbite autour de la Terre jusqu'à sa désorbitation le 21 mars 2001 (record aujourd'hui détenu par la Station spatiale internationale). Mir a servi de laboratoire de recherche en micropesanteur. Des équipages y ont mené des expériences en biologie, biologie humaine, physique, astronomie, météorologie et sur les systèmes s"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mir_-_romstasjon"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0242524.xml"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:983659"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2216731"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mir"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mir"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007378590"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mir"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=16609"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1986-017A"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mir-Soviet-Russian-space-station"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mir"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мир_(орбиталық_станция)"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свемирска_станица_Мир"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මීර්_අභ්‍යවකාශ_මධ්‍යස්ථානය"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mír_(geimstöð)"
"http://fr.dbpedia.org/resource/Mir_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mir"
