"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#label","Negishi Line"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#label","Negishi-Linie"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#label","Linea Negishi"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#label","Ligne Negishi"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#label","根岸線"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Negishi (根岸線, Negishi-sen) est une ligne ferroviaire du réseau JR East au Japon. Elle relie les gares de Yokohama à Ōfuna dans la préfecture de Kanagawa. Il n'y a pas de service voyageurs propre à la ligne : ce sont les trains de la ligne Keihin-Tōhoku qui poursuivent leur service sur la ligne Negishi. La ligne est également utilisée par les trains de marchandise de la JR Freight."
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Negishi_Line"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_نگیشی"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Linyang_Negishi"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negishi_Line"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Нэгиси"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/根岸線"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194511"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Negishi-Linie"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_Negishi"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1905259"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Negishilinjen"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025r_l8"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根岸線"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네기시선"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Negishi"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linio_Negishi"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageID",6384272
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageRevisionID",187587005
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōkyū_Tōyoko"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_Seaside_Line"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_Minatomirai_Railway"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Isogo"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ishikawachō"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamakura"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Kanazawa_Seaside"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shin-Sugita"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ōfuna"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JR_East_série_E233"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hongōdai"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Keikyū"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Keihin-Tōhoku"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōkyū"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Negishi_(Kanagawa)"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Sōtetsu"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Yokosuka"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kannai"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Freight_Railway_Company"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Tōkaidō"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kōnandai"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bleue_(métro_de_Yokohama)"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Yamate"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagami_Railway"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keikyū"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sakuragichō"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Yokohama"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Yōkōdai"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Minatomirai"
"http://fr.dbpedia.org/resource/Ligne_Negishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail_Shōnan"
