"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Carex chinensis"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#label","中华薹草"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Carex chinensis"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#comment","Carex chinensis est une espèce des plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carex_chinensis"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124729"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=225492"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-225492"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200026543"
"http://fr.dbpedia.org/resource/Carex_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2728720"
