"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2000/01/rdf-schema#label","Document commercial"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ordering"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسناد_کسب‌وکار"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Merkataritza_agiriak"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வணிக_ஆவணங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:商業文件"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Business_documents"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tài_liệu_kinh_doanh"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գործարար_փաստաթղթեր"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8330171"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İşletme_belgeleri"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เอกสารทางธุรกิจ"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://dbpedia.org/ontology/wikiPageID",4364394
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://dbpedia.org/ontology/wikiPageRevisionID",91330697
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Commande_(commerce)"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2004/02/skos/core#prefLabel","Document commercial"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Document_commercial?oldid=91330697&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vente"
"http://fr.dbpedia.org/resource/Catégorie:Document_commercial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comptabilité_générale"
