"subject","predicate","object"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/2000/01/rdf-schema#label","Employé aux aiguillages et aux écluses"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/2000/01/rdf-schema#comment","Employé aux aiguillages et aux écluses est un métier dans le domaine des chemins de fer consistant à diriger les manœuvres de trains dans le cadre du transport de marchandises ou de voyageurs. Cette fonction s'apparente à celle d'éclusier."
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053336"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5h9"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageID",1484352
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageRevisionID",94068101
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclusier_(métier)"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_gare"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/wikiPageLength",1438
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Métier_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Employé_aux_aiguillages_et_aux_écluses?oldid=94068101&ns=0"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Employé_aux_aiguillages_et_aux_écluses"
"http://fr.dbpedia.org/resource/Employé_aux_aiguillages_et_aux_écluses","http://dbpedia.org/ontology/abstract","Employé aux aiguillages et aux écluses est un métier dans le domaine des chemins de fer consistant à diriger les manœuvres de trains dans le cadre du transport de marchandises ou de voyageurs. Cette fonction s'apparente à celle d'éclusier."
