"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Letnich Igrzyskach Olimpijskich 2012 – sprint kobiet"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會自由車女子個人爭先賽"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Велоспорт на летних Олимпийских играх 2012 — спринт (женщины)"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Vitesse individuelle féminine aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","La vitesse individuelle féminine, épreuve de cyclisme sur piste des Jeux olympiques d'été de 2012 a lieu entre le 5 et le 7 août 2012 sur le Vélodrome de Londres."
"http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велоспорт_на_літніх_Олімпійських_іграх_2012_—_спринт_(жінки)"
