"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Nylonstrumpf"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Kous (kleding)"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Stocking"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","جورب نسائي"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Quần tất"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Medias"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Чулки"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Mitja"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#label","Bas"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#comment","Le terme bas est le diminutif du mot bas de chausse (distinct de hauts-de-chausses) qui désignait la partie des vêtements masculins recouvrant la jambe du pied au genou. Aujourd'hui un bas désigne une chaussette longue et fine utilisée par les femmes pour tenir chaud, par souci d'élégance ou de séduction. Anciennement en laine, en soie, ou en nylon, il peut être très fin (8 ou 10 deniers) et presque transparent (bas voile), avec ou sans couture, ou légèrement plus épais (bas mousse) et élastique par l'adjonction de Lycra, mais également opaque jusqu'à 70 deniers ou plus. Le bas gaine la jambe depuis le pied jusqu'en haut de la cuisse, à la différence du collant qui comporte une culotte attenante."
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/strømper"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/stocking"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124076.xml"
"http://fr.dbpedia.org/resource/Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stockings"
