"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Rameur est-allemand (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجدفون_ألمانيون_شرقيون"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_male_rowers"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344360"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_روئینگ_مرد_اهل_آلمان_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://dbpedia.org/ontology/wikiPageID",5976863
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://dbpedia.org/ontology/wikiPageRevisionID",117277948
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2004/02/skos/core#prefLabel","Rameur est-allemand (aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rameur_est-allemand_(aviron)?oldid=117277948&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rameur_par_nationalité_(aviron)"
"http://fr.dbpedia.org/resource/Catégorie:Rameur_est-allemand_(aviron)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_est-allemand"
