"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2000/01/rdf-schema#label","Rue Worth"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2000/01/rdf-schema#comment","La rue Worth est une voie publique de la commune de Suresnes, dans le département français des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Worth_(Suresnes)"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100332393"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/12577187"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Worth_(Suresnes)"
"http://fr.dbpedia.org/resource/Rue_Worth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mtfyy24f"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageID",13633858
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageRevisionID",190280532
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_rue_Worth_Suresnes.jpg"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_L_du_Transilien"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_les_Bleuets"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XVI"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Foch"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Worth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris_Saint-Lazare"
