"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2000/01/rdf-schema#label","Australite"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2000/01/rdf-schema#comment","Les australites sont des tectites trouvées en Australie. Elles ont pour la plupart une couleur foncée ou noire et une forme de disque ou de bol que l'on ne retrouve pas dans les autres tectites. La NASA a utilisé leur forme pour la conception de modules de rentrée de l'espace pour le programme Apollo dans les années 1960."
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/australites"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/australitt"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://astrothesaurus.org/uat/120"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Australitt"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872214"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Australit"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avstralit"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Australites"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australite"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776130941"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c41_vt"
"http://fr.dbpedia.org/resource/Australite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australitt"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageID",4788097
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageRevisionID",150605760
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Darwin"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obsidienne"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mitchell"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgurite"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météorite"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectite"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fenner"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Australite_back_obl.jpg"
"http://fr.dbpedia.org/resource/Australite","http://dbpedia.org/ontology/wikiPageLength",4233
"http://fr.dbpedia.org/resource/Australite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météorite"
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Australite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
