"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2000/01/rdf-schema#label","Beretta 70"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2000/01/rdf-schema#label","貝瑞塔70半自動手槍"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2000/01/rdf-schema#comment","Le Beretta 70 est un pistolet de police et d'autodéfense destinés à remplacer le Beretta model 1934. Il est produit de 1958 à la fin des années 1970 où il est remplacé par les Beretta 81/84. La version de tir sportif du Beretta 70 fut le (et ses variantes US 100/101/102)."
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beretta_70"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qlzc2"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝瑞塔70半自動手槍"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beretta_70"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793977"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_Beretta_70"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برتا_۷۰"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beretta_Serie_70"
"http://fr.dbpedia.org/resource/Beretta_70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beretta_70"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageID",2832766
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageRevisionID",179861282
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_irakiennes"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_forestier_d'État"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond_007_contre_Dr_No"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beretta"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,65_×_17_mm_Browning"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariq_ibn_Ziyad"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_personnelle"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet"
"http://fr.dbpedia.org/resource/Beretta_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_17_mm_court"
