"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/2000/01/rdf-schema#label","Le Batteux"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/2000/01/rdf-schema#comment","François Julien Le Batteux, né au Mans le 19 janvier 1766 et mort à Redon le 7 décembre 1800 est une personnalité de la Révolution française, agent de Jean-Baptiste Carrier et éclaireur opérant dans le Morbihan avec l'armée de l'adjudant-général Avril."
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220361"
"http://fr.dbpedia.org/resource/Le_Batteux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqk4"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageID",385295
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageRevisionID",185618432
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isac"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Savenay"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrestation"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-général"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Thomas_Tréhouart"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyal-Muzillac"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réquisition"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1766"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Turreau"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savenay"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questembert"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Joseph_Tribout"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Avril"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Le_Batteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclaireur"
