"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#label","Xestospongia muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#label","Xestospongia muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#label","Xestospongia muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#label","Xestospongia muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#comment","Le Baril de rhum (Xestospongia muta) est une espèce d'éponges de la famille des Petrosiidés. Xestospongia muta est une des espèces animales pouvant vivre le plus longtemps avec des spécimens dans les Caraïbes estimés avoir plus de 2 300 ans. Il existe une autre démosponge du même genre appelé Xestospongia testudinaria, assez similaire à Xestospongia muta et vivant dans les eaux chaudes du Pacifique-est."
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=106233"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/535"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=47837"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2246280"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=166894"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130046"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143351"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giant_barrel_sponge"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778539636"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/178552"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسفنج_بزرگ_کارائیب"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Xestospongia_muta"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zybmd"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/653449/13.0"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageID",5650739
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageRevisionID",159673617
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'éponges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Oscar_Schmidt"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synechococcus"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrosiidae"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Xestospongia_muta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
