"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Критерії конвергенції"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Critérios de convergência"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Critères de convergence"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Konvergenskriterierna"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Criteris de convergència"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Parametri di Maastricht"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Criterios de convergencia"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Euro convergence criteria"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#label","Маастрихтские критерии"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2000/01/rdf-schema#comment","Les critères de convergence (ou « critères de Maastricht » ) sont des critères établis en 1991-1993 par le traité de Maastricht et fondés sur des indicateurs économiques que doivent respecter les pays membres de l’Union européenne candidats à l’entrée dans l’Union économique et monétaire européenne, la zone euro. Une fois entrés, les pays membres doivent continuer à respecter ces critères, sous peine d’avertissements puis de sanctions. Le respect de ces critères est jugé nécessaire à la réussite du pacte de stabilité et de croissance, pour éviter les phénomènes de « passager clandestin » que les zones monétaires favorisent."
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kriteria_Maastricht"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Критерії_конвергенції"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744775"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euro_convergence_criteria"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maastricht_Kriterleri"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Convergentiecriteria"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/収斂基準"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063ldf"
"http://fr.dbpedia.org/resource/Critères_de_convergence","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Convergenzcritèren"
