"subject","predicate","object"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#label","Venga a bailar el rock"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#comment","Venga a bailar el rock est un film argentin sortit le 29 aout 1957. Dirigé par Carlos Marcos Stevani, c’est le premier film Ibéro-Américain qui a comme thème principal le Rock’n’roll. Les principaux acteurs qui jouent dedans sont Eber Lobato, Alberto Anchart, Nélida Lobato, Pedrito Rico, Alfredo Barbieri, Amelita Vargas, Eddie Pequenino et Guillermo Brizuela Méndez La bande originale a été composée en partie par Lalo Schifrin. Il s’agit alors de son premier travail cinématographique."
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/312361/"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinenacional.com/pelicula/venga-a-bailar-el-rock"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0316847"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53356,"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/117260/"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/290333"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venga_a_bailar_el_rock"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7919883"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venga_a_bailar_el_rock"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_y4y6"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageID",11205418
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageRevisionID",176652992
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibéro-Amérique"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Pequenino"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_1957"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalo_Schifrin"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Argentine"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://purl.org/dc/elements/1.1/title","Venga a bailar el rock"
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://dbpedia.org/ontology/wikiPageLength",1646
"http://fr.dbpedia.org/resource/Venga_a_bailar_el_rock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_argentin_sorti_en_1957"
