"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2000/01/rdf-schema#label","Gare de Glendale"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Glendale (ou Glendale Transportation Center)) est une gare ferroviaire des États-Unis située à Glendale en Californie ; elle est desservie par Amtrak. C'est une gare sans personnel."
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glendale_Transportation_Center"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/97000376"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501640"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glendale_Transportation_Center"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glendale_Transportation_Center"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263vbf"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageID",1015323
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageRevisionID",188900202
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_San_Luis_Obispo"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_San_Diego"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_inscrite_au_Registre_national_des_lieux_historiques_en_Californie"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1924"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'East_Ventura"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1997"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amtrak"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Burbank"
"http://fr.dbpedia.org/resource/Gare_de_Glendale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Pacific_Transportation_Company"
