"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/2000/01/rdf-schema#label","Régiment Colonel-Général"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment Colonel-Général est un régiment d'infanterie du royaume de France, créé en 1780 à partir des bandes de Picardie la plus ancienne unité militaire et l'un des cinq Petits Vieux, devenue sous la Révolution le 1er régiment d’infanterie de ligne."
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pm0vv"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135056809"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455106"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageID",6700276
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageRevisionID",190093917
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Florimond_de_Mercy"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Paul-Bert_de_Tours"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664_en_France"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_(France)"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Châtre"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730_en_France"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingolfing"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Höchstädt_(1704)"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesbrecourt-Richecourt"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Luxembourg"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
