"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2000/01/rdf-schema#label","Langues bima-sumba"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2000/01/rdf-schema#comment","Les langues bima-sumba sont des langues austronésiennes et constituent un des sous-groupes présumés des langues malayo-polynésiennes. Elles sont parlées en Indonésie, dans les petites îles de la Sonde."
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Sumba"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2552658"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/sumb1242"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bima-Sumba"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_a_Sumba–Hawu"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01504778n"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p29mm"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumba–Hawu_languages"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bima-Soembatalen"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bima-Sumba_jezici"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387992"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageID",4321835
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageRevisionID",133826941
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komodo_(langue)"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palu'e_(langue)"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bima_(langue)"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blust"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngadha_(langue)"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_centrale"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kambera"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manggarai_(langue)"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keo_(langue)"
"http://fr.dbpedia.org/resource/Langues_bima-sumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawu"
