"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pianos"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:პიანინო"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Klavir"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:بيانو"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيانو"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:钢琴"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πιάνο"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pianoa"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դաշնամուր"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pianoforte"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیانو"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фортепіано"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პიანინო"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เปียโน"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Пијано"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dương_cầm"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Klaviere"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pianos"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214381"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pianos"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פסנתר"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Grup:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیانو"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Piyano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Yatana_qallwa"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Төгөлдөр_хуур"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фортепиано"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피아노"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Клавир"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پیانۆ"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Klaver"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピアノ"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Klavier"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pian"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://dbpedia.org/ontology/wikiPageID",715940
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://dbpedia.org/ontology/wikiPageRevisionID",172496531
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2004/02/skos/core#prefLabel","Piano"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Piano?oldid=172496531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_clavier"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Piano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frappées"
