"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Parc ou jardin public en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15135740"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",7514362
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",166612128
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#prefLabel","Parc ou jardin public en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie?oldid=166612128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Nouvelle-Calédonie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_en_Nouvelle-Calédonie"
