"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/2000/01/rdf-schema#label","Musée municipal d'art contemporain de Cocody"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art contemporain de Cocody, créé en 1993, est un musée municipal de la ville d'Abidjan, capitale économique de la Côte d'Ivoire. Situé dans la commune de Cocody, il regroupe principalement des tableaux, sculptures, peintures, photographies, documents et archives."
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_Municipal_d'Art_Contemporain_de_Cocody"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swnd0p"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16888478"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://dbpedia.org/ontology/wikiPageID",8816342
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://dbpedia.org/ontology/wikiPageRevisionID",171194981
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_d'une_exposition"
"http://fr.dbpedia.org/resource/Musée_municipal_d'art_contemporain_de_Cocody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
