"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","چوناثان پينروس"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Penrose est un joueur d'échecs britannique né le 7 octobre 1933 à Colchester et mort le 30 novembre 2021. Il est grand maître international du jeu d'échecs (depuis 1993) et du jeu d'échecs par correspondance (depuis 1983)."
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I15144"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Jonathan_Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/160676"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2242767"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=400360"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iccf.com/player?id=210060"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=17945"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/7d1x5p5h.html"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p63347.htm#i633466"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonathan_Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonathan_Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027c0s"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пенроуз,_Джонатан"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乔纳森·彭罗斯"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jonathan_Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jonathan_Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonathan_Penrose"
"http://fr.dbpedia.org/resource/Jonathan_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Penrose"
