"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","阿马鲁西奥"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Amarousio"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Maroússi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Marousi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Maroúsi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Марусі"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Amarusion"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#label","Amarousio"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#comment","Maroúsi ou Maroússi (grec moderne : Μαρούσι), anciennement Amaroúsion (katharévousa : Ἀμαρούσιον) puis Amaroúsio (grec moderne : Αμαρούσιο), est un dème situé au nord d'Athènes dans la périphérie de l'Attique en Grèce."
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maroussi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.147093.8"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Maroussi-collage-d-2.jpg"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مارؤسی"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маруси"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marusi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hr9b"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marusi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marusi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/265243/"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amarousion"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amarousio"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marousi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maroúsi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماروسي"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماروسی"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amarusion"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Marousi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марусі"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marousi"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամարուսիոն"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماروسى"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992348"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238804762"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amaroúsio"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амарусион"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρούσι"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿马鲁西奥"
"http://fr.dbpedia.org/resource/Maroússi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maroúsi"
