"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/2000/01/rdf-schema#label","Merchant Marine Pacific War Zone Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/2000/01/rdf-schema#label","Merchant Marine Pacific War Zone Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Merchant Marine Pacific War Zone Medal est une décoration civile de la marine marchande des États-Unis. Elle a été créée par une loi du Congrès américain le 10 mai 1944."
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052272f"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306340"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageID",6692239
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",187837666
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_du_département_de_la_marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_de_la_marine_marchande_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_gouvernementales_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorations_militaires_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_Transports_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchant_Marine_Mediterranean-Middle_East_War_Zone_Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchant_Marine_Korean_Service_Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1944"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Merchant_Marine"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Shipping_Administration"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmm.org/medallaws.html"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1944"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_des_États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merchant_Marine_Pacific_War_Zone_Medal?oldid=187837666&ns=0"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_War_Zone_ribbon.svg"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/création",1944-05-10
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/décernéPour","""membres de la marine marchande qui ont servi les États-Unis à bord de navires marchands dans la zone de guerre du Pacifique """
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/nom","Merchant Marine Pacific War Zone Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/statut","Plus décernée"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/tailleMédaille",200
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/type","Distinction civile américaine"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/éligibilité","Militaires et civils américains"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/campagne","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Merchant_Marine_Korean_Service_Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/légendeMédaille","Merchant Marine Pacific War Zone Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/supérieure","http://fr.dbpedia.org/resource/Merchant_Marine_Mediterranean-Middle_East_War_Zone_Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/total",177926
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/décernéPar","http://fr.dbpedia.org/resource/United_States_Merchant_Marine"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/légendeRuban","Ruban de la Merchant Marine Pacific War Zone Bar"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/ruban","Pacific War Zone ribbon.svg"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://fr.dbpedia.org/property/tailleRuban",106
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_War_Zone_ribbon.svg?width=300"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merchant_Marine_Pacific_War_Zone_Medal"
"http://fr.dbpedia.org/resource/Merchant_Marine_Pacific_War_Zone_Medal","http://dbpedia.org/ontology/abstract","La Merchant Marine Pacific War Zone Medal est une décoration civile de la marine marchande des États-Unis. Elle a été créée par une loi du Congrès américain le 10 mai 1944."
