"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#label","Hold the Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#comment","Hold the Line est une des chansons phares du groupe de rock Toto. Cette chanson, écrite et composée en 1977 par David Paich a été enregistrée sur le premier album du groupe Toto, sorti en 1978. En outre, cette chanson est montée à la cinquième place des charts américains, ce qui a donné au groupe une certaine notoriété, dès leurs débuts."
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=htgr3pvBr-I"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280m2j"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3f312c21-f5b1-4fe2-ac55-be85e727236c"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2319497"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هولد_ذا_لاين"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hold_the_Line"
"http://fr.dbpedia.org/resource/Hold_the_Line","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hold_the_Line"
