"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Moisés el Abisinio"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","Monestir de Mar Musa"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","Dair Mar Musa al-Habaschi"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Saint-Moïse-l'Abyssin"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","دير مار موسى الحبشي"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","Mar Musa"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#label","Klasztor św. Mojżesza Abisyńskiego"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Saint-Moïse-l'Abyssin ou Deir Mar Moussa al-Habachi (en arabe : دير مار موسى الحبشي) se dresse à environ 90 km au nord de Damas en Syrie. À 13 km de Nabek, une petite route conduit au pied de la falaise où est perché Mar Moussa, il faut alors grimper les escaliers de pierre une vingtaine de minutes. Après avoir été longtemps désaffecté, le monastère a repris vie à la fin du XXe siècle et abrite une petite communauté religieuse œcuménique double de rite syriaque occidental (8 moines et moniales et 2 novices en 2010) qui prône le dialogue des religions et renoue avec la tradition des moines hospitaliers."
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deir_Mar_Musa"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5krv"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/167211/"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_San_Moisés_el_Abisinio"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मार_मूसा"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deir_Mar_Musa_al-Habashi"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοναστήρι_Αγίου_Μωυσή_του_Αβησσυνίου_(Συρία)"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4666796-9"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012011251"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157645"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monestir_de_Mar_Musa"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klasztor_św._Mojżesza_Abisyńskiego"
"http://fr.dbpedia.org/resource/Monastère_de_Saint-Moïse-l'Abyssin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dair_Mar_Musa_al-Habaschi"
