"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo I della Scala"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo I. della Scala"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo I della Scala"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Делла Скала, Бартоломео I"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo I della Scala"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo I della Scala (né en 1277 et décédé le 7 mars 1304 à Vérone) est un condottiere et un homme politique italien du début du XIVe siècle, membre de la dynastie scaligère."
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-della-scala_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bartolomeo_I_della_Scala_(1)"
"http://fr.dbpedia.org/resource/Bartolomeo_I_della_Scala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ryhhz"
