"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2000/01/rdf-schema#label","Drapeau du Karmapa"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2000/01/rdf-schema#label","Vlag van de Karmapa"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau du Karmapa ou Namchen ou Namkyen Gyaldar (tibétain : ནམ་མཁྱེན་རྒྱལ་དར, Wylie : nam mkhyen rgyal dar) est apparu en rêve au 16e Karmapa (1924 - 1981)."
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karmapa's_flag"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_de_Karmapa"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q2_"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karmapa's_flag"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014602"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://dbpedia.org/ontology/wikiPageID",3266970
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://dbpedia.org/ontology/wikiPageRevisionID",129881299
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgyen_Trinley_Dorje"
"http://fr.dbpedia.org/resource/Drapeau_du_Karmapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
