"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Erich Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Erich Hermann Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Erich Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Erich Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Erich Bauer (26 mars 1900 à Berlin – 4 février 1980 à Berlin), parfois surnommé le Gasmeister - (le maître du gaz) - était un SS-Oberscharführer, qui a directement participé à l'Aktion T4 et a servi comme opérateur des chambres à gaz du camp d'extermination de Sobibor dans le cadre de l'opération Reinhard."
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бауэр,_Эрих"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78348"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erich_Hermann_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erich_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erich_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erich_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریش_باوئر"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_باور"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריך_באואר"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Erich_Hermann_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・エーリヒ・バウアー"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlj8s"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erich_Bauer"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin-Tegel"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Erich_Bauer","http://dbpedia.org/ontology/wikiPageID",10263522
"http://fr.dbpedia.org/resource/Erich_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",179831120
