"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2000/01/rdf-schema#label","Sport à Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_på_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンギラのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_på_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앵귈라의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_на_Ангільї"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_na_Anguille"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Anguilla_sportélete"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_de_Anguila"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安圭拉體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Anguila"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ангильядағы_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6960080"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_آنگویلا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_na_Anguilli"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_на_Ангвили"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Anguilla"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_na_Angvili"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أنغويلا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Anguilla","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנגווילה:_ספורט"
