"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","Husockupation"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","Squat (lieu)"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","استيطان عشوائي"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","Kraken (onroerend goed)"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","スコッター"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","Moviment ocupa"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","Hausbesetzung"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#label","Okupazio"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#comment","Le squat (de l'anglais to squat, occuper un lieu sans en avoir la permission), désigne l'occupation d'un lieu dans une perspective d'habitation sans l'accord du titulaire légal de ce lieu. Juridiquement qualifié d'« occupation sans droit ni titre », le squat est par définition illégal. Par extension, le squat désigne le lieu ainsi occupé."
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/squatter-et-settler"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Squatting"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/squatters"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3667962"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/squatter"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Squatting-1"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сквот"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Okupación"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלישה_(מקרקעין)"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Skvottimine"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Squatting_(budova)"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Squatting"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Iskuwater"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocupação_de_bens_imóveis"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eskwater"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Husockupation"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Squatting"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコッター"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_okupa"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Skvotiranje"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Talonvaltaus"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invasione_di_terreni_o_edifici"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การจับจอง"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Squat"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İşgal_evi"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Squatting"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025877"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сквотерство"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2027.rdf"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_ocupa"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스쾃"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Okupación"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4159226-8"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Skvotiranje"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصرف"
"http://fr.dbpedia.org/resource/Squat_(lieu)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Movemento_okupa"
