"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/2000/01/rdf-schema#label","L'Œil et la Main"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/2000/01/rdf-schema#comment","L'œil et la Main est une émission de télévision francophone bilingue (français et langue des signes) qui s'adresse aux sourds comme aux entendants. Elle est diffusée chaque lundi à 10h15 (sauf le premier lundi de chaque mois) et rediffusée le samedi aux alentours de 23h50 sur France 5."
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205825"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qqk"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageID",2757535
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageRevisionID",189762343
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Voizeux"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Laborit"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surdité_en_France"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Abbou"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_De_Keyzer"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_la_culture_sourde"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Churlet"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1994"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_La_Cinquième"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_française"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vous_de_voir"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Herman"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Hallégot"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Valo"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france5.fr/emissions/l-oeil-et-la-main"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/wikiPageLength",6455
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1994"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_La_Cinquième"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_5"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_la_culture_sourde"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surdité_en_France"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_des_signes_à_la_télévision"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Œil_et_la_Main?oldid=189762343&ns=0"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/durée","1560.0"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/genre","Émission"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/langue","Langue des signes française et Français"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/titre","L'Œil et la Main"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/ancienneChaîne","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/premièreDiffusion",1994-12-17
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/producteurExécutif","Igor Ochronowicz"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/public","Tout public"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/siteOfficiel","http://www.france5.fr/emissions/l-oeil-et-la-main"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://fr.dbpedia.org/property/sociétéProduction","Point du Jour"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Œil_et_la_Main"
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/abstract","L'œil et la Main est une émission de télévision francophone bilingue (français et langue des signes) qui s'adresse aux sourds comme aux entendants. Elle est diffusée chaque lundi à 10h15 (sauf le premier lundi de chaque mois) et rediffusée le samedi aux alentours de 23h50 sur France 5."
"http://fr.dbpedia.org/resource/L'Œil_et_la_Main","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Langue_des_signes_française"
