"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2000/01/rdf-schema#label","Wola Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2000/01/rdf-schema#label","Wola Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2000/01/rdf-schema#label","Wola Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2000/01/rdf-schema#label","Wola Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2000/01/rdf-schema#label","Воля-Рокшицька"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2000/01/rdf-schema#comment","Wola Rokszycka (prononciation [ˈvɔla rɔkˈʂɨt͡ska]) est un village de la gmina de Wola Krzysztoporska, du powiat de Piotrków, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 6 kilomètres au nord-est de Wola Krzysztoporska (siège de la gmina), 5 kilomètres à l'ouest de Piotrków Trybunalski (siège du powiat) et 46 kilomètres au sud de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воля-Рокшицка"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wola_Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlkwc"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3081522/"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wola_Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wola_Rokszycka"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029594"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воля-Рокшицька"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воля-Рокшицка"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageID",10652615
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageRevisionID",162961907
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wola_Krzysztoporska_(gmina)"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wola_Krzysztoporska_(Piotrków)"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotrków_Trybunalski"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piotrków"
"http://fr.dbpedia.org/resource/Wola_Rokszycka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
