"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2000/01/rdf-schema#label","William Marwood"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・マーウッド"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2000/01/rdf-schema#comment","William Marwood, né en 1820 et mort le 4 septembre 1883, fut l’un des plus célèbres bourreaux de l’histoire du Royaume-Uni. Il serait l’inventeur de la technique de pendaison dite « Long Drop » en usage aujourd’hui presque partout dans le monde, dans les pays utilisant la pendaison comme méthode légale d’exécution."
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/2458"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Marwood"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18244"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68446769"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Marwood"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568818"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004308068"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1968771"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zl3p"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_Marwood"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_Marwood"
"http://fr.dbpedia.org/resource/William_Marwood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・マーウッド"
"http://fr.dbpedia.org/resource/William_Marwood","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q951192"
"http://fr.dbpedia.org/resource/William_Marwood","http://dbpedia.org/ontology/wikiPageID",5046396
"http://fr.dbpedia.org/resource/William_Marwood","http://dbpedia.org/ontology/wikiPageRevisionID",187961791
"http://fr.dbpedia.org/resource/William_Marwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Brady"
"http://fr.dbpedia.org/resource/William_Marwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Lamson"
