"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","Nebnoen"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","Семенхкара"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","Semenkarê Nebnoun"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","ሰመንካሬ ነብኑኒ"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","سيمينكارى نبنونى"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","Nebnun Semenkare"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#label","Nubini"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#comment","Semenkarê Nebnoun est un roi de la XIIIe dynastie qui régna de -1785 à -1783 (selon K. S. B. Ryholt)."
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nebnuni_Semenkare"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semenkara"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nebennu"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Semenkare"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225517"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمنکارع"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semenkare_Nebnuni"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semenkara"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Semenkare_Nebnuni"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nebennu"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_0vn"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Semenkara"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาโรห์เนบนูนิ"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمينكارى_نبنونى"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሰመንካሬ_ነብኑኒ"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nebnun_Semenkare"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семенхкара"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семенкара_Небенну"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სემენკარა_ნებნუნი"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nebnoen"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سي_مين_كا_رع"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nubini"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nebnuni_Semenkare"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageID",861663
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageRevisionID",171371408
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Égypte)"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptah"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Nesout-bity"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_Sa-Rê"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sehotepibrê_Sousekhtaouy"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_royal_de_Turin"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sânkhibrê_Amenemhat"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Période_intermédiaire"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Steven_Bardrum_Ryholt"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://dbpedia.org/ontology/wikiPageLength",2920
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pharaon"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Egyptopedia/CouleurFond"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Egyptopedia/CouleurEntête"
"http://fr.dbpedia.org/resource/Semenkarê_Nebnoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titulature_dans_l'Égypte_antique"
