"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2000/01/rdf-schema#label","Rolland D'Amour"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2000/01/rdf-schema#comment","Rolland D'Amour est un acteur et compositeur québécois, né Joseph Prosper Jean-Baptiste Rolland d'Amour au lac Mercier le 26 juillet 1913 et mort à Montréal le 25 septembre 1993, à l'âge de 80 ans. Il était le fils de Jean-Baptiste d'Amour et de Delphina Maher."
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0195199"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6569_2117"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009101174"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs9brd"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3440018"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91112521"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageID",539657
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageRevisionID",189302529
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_fois_passera"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1913"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(film_québécois,_1965)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_cause_de_mon_oncle"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorien_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_(film,_1959)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1993"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_Plouffe"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_pour_la_société"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_à_la_télévision"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brûlés"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Toupin"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pension_Velder_(téléroman)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Papa"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaving_It_to_the_Experts"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_Québec"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Pignons"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Aurore,_l'enfant_martyre"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Robidoux"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_à_la_télévision"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Chopin"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-aux-sorciers"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_chien_et_loup_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremont"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_Québec"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_humaine_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_Québec"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Curé_de_village_(film)"
"http://fr.dbpedia.org/resource/Rolland_D'Amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
