"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banchetti","http://www.w3.org/2000/01/rdf-schema#label","Banchetti"
"http://fr.dbpedia.org/resource/Banchetti","http://www.w3.org/2000/01/rdf-schema#comment","Banchetti, composizioni di vivande e apparecchio generale (en français : Banquets, compositions de menus et présentation générale) est un manuel de cuisine écrit par Cristoforo da Messisbugo, cuisinier italien de la Renaissance, qui était au service de la maison d'Este à Ferrare. L'ouvrage a été publié en 1549. L'ouvrage est dédié au cardinal de Ferrare, Hippolyte d'Este."
"http://fr.dbpedia.org/resource/Banchetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882051"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageID",6695448
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageRevisionID",141685232
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_culinaire"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristoforo_da_Messisbugo"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Ferrare"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_d'Este"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woodcut_Italian_Kitchen.png"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Scappi"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1549"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisiniers_connus_au_Moyen_Âge_et_à_la_Renaissance_en_Europe"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_cuisine"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/wikiPageLength",1949
"http://fr.dbpedia.org/resource/Banchetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_italienne"
"http://fr.dbpedia.org/resource/Banchetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1549"
"http://fr.dbpedia.org/resource/Banchetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Banchetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_cuisine"
"http://fr.dbpedia.org/resource/Banchetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_culinaire"
"http://fr.dbpedia.org/resource/Banchetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banchetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banchetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Banchetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banchetti?oldid=141685232&ns=0"
"http://fr.dbpedia.org/resource/Banchetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodcut_Italian_Kitchen.png"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woodcut_Italian_Kitchen.png?width=300"
"http://fr.dbpedia.org/resource/Banchetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banchetti"
"http://fr.dbpedia.org/resource/Banchetti","http://dbpedia.org/ontology/abstract","Banchetti, composizioni di vivande e apparecchio generale (en français : Banquets, compositions de menus et présentation générale) est un manuel de cuisine écrit par Cristoforo da Messisbugo, cuisinier italien de la Renaissance, qui était au service de la maison d'Este à Ferrare. L'ouvrage a été publié en 1549. L'ouvrage est dédié au cardinal de Ferrare, Hippolyte d'Este."
