"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2000/01/rdf-schema#label","ネスター (駆逐艦)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Nestor (G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Nestor (G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Nestor"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMAS Nestor (G02) est un destroyer de classe N en service dans la Royal Australian Navy pendant la Seconde Guerre mondiale. Le Nestor passa la plus grande partie de sa carrière à patrouiller et à servir de navire d'escorte dans l'océan Atlantique, en Méditerranée et en Extrême-Orient. En décembre 1941, le destroyer localisa et coula le sous-marin allemand U-127. En juin 1942, il fit partie de la force d'escorte de l'opération Vigorous, protégeant un convoi de ravitaillement à destination de Malte. Dans la soirée du 15 juin, le navire fut lourdement endommagé par une attaque aérienne. Malgré plusieurs tentatives de remorquage, le navire fut abandonné et sabordé au large de la Crète le lendemain matin. Le Nestor fut le seul navire de la Royal Australian Navy n'ayant jamais opéré dans les "
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMAS_Nestor_(G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gj5"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMAS_Nestor"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMAS_Nestor_(G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMAS_Nestor_(G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌ای‌اس_نستور_(جی۰۲)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネスター_(駆逐艦)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMAS_Nestor_(G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMAS_Nestor_(G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMAS_Nestor_(G02)"
"http://fr.dbpedia.org/resource/HMAS_Nestor_(G02)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMAS_Nestor_(G02)"
