"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Перуштица"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Perouchtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Perushtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Perushtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Peruschtiza"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Perushtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Perusjtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#label","Перуштиця"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#comment","Perouchtitsa (en bulgare: Перущица [ˈpɛruʃtit͡sɐ]) est une ville de Bulgarie, située dans la province de Plovdiv, à 22 km au sud de Plovdiv et au pied des Rhodopes."
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perushtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perushtitsa"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peruštica"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Perushtitsa_(lungsod_sa_Bulgariya)"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перущица"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/728321/"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルシティツァ"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Перуштица"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Перуштица"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90647015"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jvqx"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перуштица_(Пловдив_облысы)"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139685324"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peruștița"
"http://fr.dbpedia.org/resource/Perouchtitsa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peruštica"
