"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2000/01/rdf-schema#label","Stade du 18-Février"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2000/01/rdf-schema#label","ملعب 18 فيفري"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du 18 février (en arabe : ملعب 18 فيفري) est un stade de football situé à Biskra au sud d'Alger en Algérie. Ce stade a une capacité de 30 000 places et accueille toutes les rencontres de l'US Biskra. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail de l’athlétisme 
* Portail des Aurès"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_18_فيفري"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496064"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/18_February_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_1tz"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/18_Şubat_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_du_18_Février"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageID",5513928
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageRevisionID",190555737
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_de_Biskra"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Algérie"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_ayant_pour_nom_une_date"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskra"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biskra"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://dbpedia.org/ontology/wikiPageLength",1208
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.georss.org/georss/point","34.843001 5.754152"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://www.georss.org/georss/point","34.843 5.75415"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Algérie"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_ayant_pour_nom_une_date"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biskra"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://xmlns.com/foaf/0.1/name","Stade du 18 février"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stade_du_18-Février","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
